lat	lon	title	description	icon	iconSize	iconOffset
62.146766	8.69035	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109028">URL</a> til kameraet.</p><p><a href="109028">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.699301	25.939914	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100086">URL</a> til kameraet.</p><p><a href="100086">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.076971	10.044922	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=209692">URL</a> til kameraet.</p><p><a href="209692">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.27635	9.528272	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109026">URL</a> til kameraet.</p><p><a href="109026">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.1828298	10.2077233	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=111712">URL</a> til kameraet.</p><p><a href="111712">Registrering</a> hos Datatilsynet.</p><p>Kommentar: Direction estimated from photo and survey</p>	Surveillance-red.png	15,15	-7,-7
60.341361	5.248015	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=124371">URL</a> til kameraet.</p><p><a href="124371">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.342321	9.534312	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=180851">URL</a> til kameraet.</p><p><a href="180851">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.3954501	19.2796547	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110383">URL</a> til kameraet.</p><p><a href="110383">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.982327	10.235829	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=117709">URL</a> til kameraet.</p><p><a href="117709">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.118809	12.063459	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109115">URL</a> til kameraet.</p><p><a href="109115">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.063987	7.819236	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=124335">URL</a> til kameraet.</p><p><a href="124335">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.851488	9.12059	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=117949">URL</a> til kameraet.</p><p><a href="117949">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.096784	9.779024	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110586">URL</a> til kameraet.</p><p><a href="110586">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.952069	5.682978	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=111158">URL</a> til kameraet.</p><p><a href="111158">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.376114	11.302859	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109800">URL</a> til kameraet.</p><p><a href="109800">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.4422582	8.5036325	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=127262">URL</a> til kameraet.</p><p><a href="127262">Registrering</a> hos Datatilsynet.</p><p>Kommentar: Direction estimated</p>	Surveillance-red.png	15,15	-7,-7
60.572475	9.112447	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=128614">URL</a> til kameraet.</p><p><a href="128614">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.260669	8.201148	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109054">URL</a> til kameraet.</p><p><a href="109054">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
67.798422	15.960105	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100100">URL</a> til kameraet.</p><p><a href="100100">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.625035	5.484806	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110731">URL</a> til kameraet.</p><p><a href="110731">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.064084	9.942426	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=117192">URL</a> til kameraet.</p><p><a href="117192">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.357282	8.492364	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113111">URL</a> til kameraet.</p><p><a href="113111">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
68.459448	15.18	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=231975">URL</a> til kameraet.</p><p><a href="231975">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.581994	8.319538	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=111709">URL</a> til kameraet.</p><p><a href="111709">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.297365	5.327341	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=124761">URL</a> til kameraet.</p><p><a href="124761">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.626802	6.486408	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=155325">URL</a> til kameraet.</p><p><a href="155325">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.071717	17.962789	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=208410">URL</a> til kameraet.</p><p><a href="208410">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.732132	11.3263898	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=180849">URL</a> til kameraet.</p><p><a href="180849">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.563585	11.256373	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=127137">URL</a> til kameraet.</p><p><a href="127137">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.587366	8.586191	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=127268">URL</a> til kameraet.</p><p><a href="127268">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
68.617917	15.76027	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100108">URL</a> til kameraet.</p><p><a href="100108">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.505621	6.127753	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110734">URL</a> til kameraet.</p><p><a href="110734">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.85024	7.088133	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=127264">URL</a> til kameraet.</p><p><a href="127264">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.354065	5.3388	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110699">URL</a> til kameraet.</p><p><a href="110699">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
66.545331	15.311654	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=163123">URL</a> til kameraet.</p><p><a href="163123">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
65.2170068	13.3685319	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=115671">URL</a> til kameraet.</p><p><a href="115671">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.861519	10.021504	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=187182">URL</a> til kameraet.</p><p><a href="187182">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.748631	7.571394	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100111">URL</a> til kameraet.</p><p><a href="100111">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.177815	11.207823	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109904">URL</a> til kameraet.</p><p><a href="109904">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
68.370657	17.240835	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100101">URL</a> til kameraet.</p><p><a href="100101">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
68.868949	17.47696	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=208384">URL</a> til kameraet.</p><p><a href="208384">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.461177	5.388955	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110811">URL</a> til kameraet.</p><p><a href="110811">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.612794	9.459642	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=111165">URL</a> til kameraet.</p><p><a href="111165">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.9285065	10.804355	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=250283">URL</a> til kameraet.</p><p><a href="250283">Registrering</a> hos Datatilsynet.</p><p>Kommentar: Position and direction estimated from photo</p>	Surveillance-red.png	15,15	-7,-7
61.185017	7.256911	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100097">URL</a> til kameraet.</p><p><a href="100097">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.520075	10.726214	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113087">URL</a> til kameraet.</p><p><a href="113087">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.1699395	10.4108467	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109105">URL</a> til kameraet.</p><p><a href="109105">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.926249	5.135039	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=124322">URL</a> til kameraet.</p><p><a href="124322">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.010444	7.392071	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=111506">URL</a> til kameraet.</p><p><a href="111506">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
70.244949	30.526922	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=112323">URL</a> til kameraet.</p><p><a href="112323">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.200046	8.186903	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=114390">URL</a> til kameraet.</p><p><a href="114390">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.511015	10.207804	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=209633">URL</a> til kameraet.</p><p><a href="209633">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.479046	6.442194	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=155334">URL</a> til kameraet.</p><p><a href="155334">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
67.329246	15.173968	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100080">URL</a> til kameraet.</p><p><a href="100080">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.66651	5.987442	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110737">URL</a> til kameraet.</p><p><a href="110737">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.5505704	5.6816748	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=125196">URL</a> til kameraet.</p><p><a href="125196">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.379949	6.193706	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=131206">URL</a> til kameraet.</p><p><a href="131206">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
66.881447	13.6675347	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100079">URL</a> til kameraet.</p><p><a href="100079">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.162637	8.018195	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100088">URL</a> til kameraet.</p><p><a href="100088">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.368051	7.505773	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=125512">URL</a> til kameraet.</p><p><a href="125512">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.75862	5.625274	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100094">URL</a> til kameraet.</p><p><a href="100094">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
70.039576	22.257709	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100109">URL</a> til kameraet.</p><p><a href="100109">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.622289	11.072027	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113094">URL</a> til kameraet.</p><p><a href="113094">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.272975	9.280249	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=209754">URL</a> til kameraet.</p><p><a href="209754">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.412571	17.153288	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=187007">URL</a> til kameraet.</p><p><a href="187007">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.508653	10.133091	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=207738">URL</a> til kameraet.</p><p><a href="207738">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.049956	7.59242	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110708">URL</a> til kameraet.</p><p><a href="110708">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
70.065202	20.563004	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110409">URL</a> til kameraet.</p><p><a href="110409">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.141205	7.973538	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=211365">URL</a> til kameraet.</p><p><a href="211365">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.349494	10.380774	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110576">URL</a> til kameraet.</p><p><a href="110576">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.357364	11.075592	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=180854">URL</a> til kameraet.</p><p><a href="180854">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.449716	10.195416	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110232">URL</a> til kameraet.</p><p><a href="110232">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.702517	5.225747	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100116">URL</a> til kameraet.</p><p><a href="100116">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.931325	8.196775	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=124440">URL</a> til kameraet.</p><p><a href="124440">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.476269	5.352884	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100117">URL</a> til kameraet.</p><p><a href="100117">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.307958	8.496091	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=114397">URL</a> til kameraet.</p><p><a href="114397">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
64.273018	12.300813	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113101">URL</a> til kameraet.</p><p><a href="113101">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.8946554	5.7115972	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=161301">URL</a> til kameraet.</p><p><a href="161301">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.063688	7.819121	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110736">URL</a> til kameraet.</p><p><a href="110736">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.465318	11.495006	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=205245">URL</a> til kameraet.</p><p><a href="205245">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
68.620833	17.652249	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100083">URL</a> til kameraet.</p><p><a href="100083">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.321933	10.312351	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=185992">URL</a> til kameraet.</p><p><a href="185992">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.905148	19.476592	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100106">URL</a> til kameraet.</p><p><a href="100106">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.9817322	9.6068296	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=118079">URL</a> til kameraet.</p><p><a href="118079">Registrering</a> hos Datatilsynet.</p><p>Kommentar: Direction estimated from photo and survey</p>	Surveillance-red.png	15,15	-7,-7
60.339878	5.367812	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=111151">URL</a> til kameraet.</p><p><a href="111151">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.117841	9.527061	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110597">URL</a> til kameraet.</p><p><a href="110597">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
66.054614	13.581724	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100082">URL</a> til kameraet.</p><p><a href="100082">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.565555	5.665082	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110720">URL</a> til kameraet.</p><p><a href="110720">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.601634	9.724812	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=112296">URL</a> til kameraet.</p><p><a href="112296">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.484128	6.731799	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110719">URL</a> til kameraet.</p><p><a href="110719">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.840733	11.994418	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109114">URL</a> til kameraet.</p><p><a href="109114">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.297362	5.327231	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110678">URL</a> til kameraet.</p><p><a href="110678">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
67.217491	15.406062	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100081">URL</a> til kameraet.</p><p><a href="100081">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.318284	10.37472	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=209649">URL</a> til kameraet.</p><p><a href="209649">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.915258	10.795577	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113420">URL</a> til kameraet.</p><p><a href="113420">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.2955	5.48923	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=186437">URL</a> til kameraet.</p><p><a href="186437">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.846159	11.802878	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109062">URL</a> til kameraet.</p><p><a href="109062">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.767552	6.078816	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110730">URL</a> til kameraet.</p><p><a href="110730">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.7736594	5.4835146	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=199517">URL</a> til kameraet.</p><p><a href="199517">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.4477219	6.7954907	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=154151">URL</a> til kameraet.</p><p><a href="154151">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.559316	6.077144	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=124330">URL</a> til kameraet.</p><p><a href="124330">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.190131	9.55703	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110580">URL</a> til kameraet.</p><p><a href="110580">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.4549145	10.6431501	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109104">URL</a> til kameraet.</p><p><a href="109104">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
67.004223	14.898736	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=199416">URL</a> til kameraet.</p><p><a href="199416">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.144403	7.991703	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100090">URL</a> til kameraet.</p><p><a href="100090">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.13848	10.254768	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=197147">URL</a> til kameraet.</p><p><a href="197147">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.5891934	6.6024841	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=282469">URL</a> til kameraet.</p><p><a href="282469">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.112183	9.28488	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=200063">URL</a> til kameraet.</p><p><a href="200063">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.912764	5.488025	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110824">URL</a> til kameraet.</p><p><a href="110824">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.687434	30.004146	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="100087">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
