Verk	Dødsår	Navn	Emne (kun NBL og SNL)		
Norsk kunstnerleksikon	1946	Ole Michael Andersen Brønnø			
Store norske leksikon	1946	Paul Lincke	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1946	Paul Nash	Surrealisme i bildende kunst 		
Store norske leksikon	1946	Paul von Klenau	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1946	Ragnar Rudolf Eklund	Finlands litteratur		
Store norske leksikon	1946	Raimu	Europeiske filmskuespillere		
Norsk biografisk leksikon	1946	Ronald Fangen	Forfatter	Kritiker	Journalist
Store norske leksikon	1946	Ronald Fangen	Norges litteratur 1900-1960		
Store norske leksikon	1946	Sidney Jones	Internasjonale dirigenter		
Norsk biografisk leksikon	1946	Steinar Jøraandstad	Skuespiller	Sanger	
Store norske leksikon	1946	Steinar Jøraandstad	Skuespillere i norsk film- og teaterhistorie		
Norsk biografisk leksikon	1946	Søren Onsager	Maler		
Norsk kunstnerleksikon	1946	Søren Onsager			
Store norske leksikon	1946	Søren Onsager	Norsk bildende kunst fra 1800-1945 		
Norsk biografisk leksikon	1946	Theodor Dahl	Journalist	Forfatter	
Store norske leksikon	1946	Theodor Dahl	Norges litteratur 1900-1960		
Store norske leksikon	1946	Thomas Dixon	USAs litteratur		
Norsk kunstnerleksikon	1946	Torleiv Jørgensen Stadskleiv			
Store norske leksikon	1946	Torleiv Jørgensen Stadskleiv	Norsk bildende kunst fra 1800-1945 		
Norsk biografisk leksikon	1946	Torleiv Jørgensen Stadskleiv	Maler		
Store norske leksikon	1946	Valdemar Rørdam	Danmarks litteratur		
Store norske leksikon	1946	Vincent Youmans	Musikaler		
Store norske leksikon	1946	W. C. Fields	Nord-amerikanske skuespillere		
Store norske leksikon	1946	Wen Yiduo	Kinas litteratur		
Store norske leksikon	1946	William S. Hart	Nord-amerikanske skuespillere		
Store norske leksikon	1947	Albert Marquet	Ekspresjonisme og fauvisme		
Norsk kunstnerleksikon	1947	Albert Næss			
Store norske leksikon	1947	Alfredo Casella	Internasjonale klassiske komponister og verker i modernismen		
Norsk kunstnerleksikon	1947	Andreas Singdahlsen			
Store norske leksikon	1947	Andreas Singdahlsen	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1947	Antonio Augusto Giacometti	Postimpresjonisme, symbolisme og art nouveau 		
Store norske leksikon	1947	Arturo Martini	Skulptur og mosaikk i nyere tid		
Store norske leksikon	1947	August Blom	Europeiske filmskapere		
Store norske leksikon	1947	August Hahr	Arkitekturens faghistorie		
Store norske leksikon	1947	Augusto Giacometti	Postimpresjonisme, symbolisme og art nouveau 		
Store norske leksikon	1947	Balys Sruoga	Litauens litteratur		
Store norske leksikon	1947	Bertel Gripenberg	Finlands litteratur		
Store norske leksikon	1947	Charles Bernard Nordhoff	USAs litteratur		
Store norske leksikon	1947	Charles Ferdinand Ramuz	Sveits franskspråklige litteratur		
Store norske leksikon	1947	Curt Clemens	Ekspresjonisme og fauvisme		
Store norske leksikon	1947	Duncan Campbell Scott	Canadas engelskspråklige litteratur		
Norsk biografisk leksikon	1947	Einar Sandberg	Maler		
Store norske leksikon	1947	Einar Sandberg	Norsk bildende kunst fra 1800-1945 		
Norsk biografisk leksikon	1947	Ellen Gulbranson	Sanger	Mezzosopran	
Store norske leksikon	1947	Ellen Gulbranson	Norske klassiske sangere		
Store norske leksikon	1947	Emmuska Orczy	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Norsk kunstnerleksikon	1947	Erik Brandt			
Store norske leksikon	1947	Erik Brandt	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1947	Ernst Lubitsch	Nord-amerikanske filmskapere		
Store norske leksikon	1947	Eugen Napoleon Nicolaus	Realisme og impresjonisme 		
Store norske leksikon	1947	Felix Salten	Østerrikes litteratur på 1900-tallet		
Store norske leksikon	1947	Felix Timmermans	Belgias nederlandskspråklige litteratur		
Store norske leksikon	1947	Fin Haakon Frølich	Skulptur og mosaikk i nyere tid		
Norsk biografisk leksikon	1947	Finn Prosper Nørbech Berner	Arkitekt		
Norsk kunstnerleksikon	1947	Finn Prosper Nørbech Berner			
Store norske leksikon	1947	Finn Prosper Nørbech Berner	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk kunstnerleksikon	1947	Finn Vard			
Store norske leksikon	1947	Frances Mary Hodgkins	Ekspresjonisme og fauvisme		
Store norske leksikon	1947	Frank Heller	Sveriges litteratur		
Store norske leksikon	1947	Fritz Schumacher	Internasjonale arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1947	Georg Kolbe	Skulptur og mosaikk i nyere tid		
Store norske leksikon	1947	Georg Lennart Schnéevoigt	Internasjonale dirigenter		
Store norske leksikon	1947	Géorges de Bouhélier	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1947	Grace Moore	Internasjonale klassiske sangere		
Store norske leksikon	1947	Han van Meegeren	Øvrig internasjonal modernisme 1900-1990 		
Store norske leksikon	1947	Hans Fallada	Tysklands litteratur		
Norsk kunstnerleksikon	1947	Hans Fredrik Crawfurd-Jensen			
Store norske leksikon	1947	Heinrich Joachim Sebastian Karsten	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk kunstnerleksikon	1947	Heinrich Joachim Sebastian Karsten			
Store norske leksikon	1947	Henrik Schück	Sveriges litteratur		
Store norske leksikon	1947	Hugh Lofting	Barne- og ungdomslitteratur		
Store norske leksikon	1947	Jean Lescoffier	Europas øvrige litteratur		
Store norske leksikon	1947	Jean-Richard Bloch	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1947	Jimmie Lunceford	Nord-Amerikanske jazzutøvere og -ensembler, 1920 – 1960		
Norsk kunstnerleksikon	1947	Johan Storm Munch			
Store norske leksikon	1947	Karl Ekman	Internasjonale klassiske instrumentalister		
Norsk biografisk leksikon	1947	Kristian d.y. Elster	Forfatter	Kritiker	
Store norske leksikon	1947	Kristian Elster	Norges litteratur 1900-1960		
Store norske leksikon	1947	Leevi Madetoja	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1947	Léon-Paul Fargue	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1947	Lincoln Colcord	USAs litteratur		
Norsk biografisk leksikon	1947	Lorentz N Kvam	Forfatter	Jurist	
Store norske leksikon	1947	Luigi Russolo	Kubisme og futurisme 		
Store norske leksikon	1947	Lully Krohn	Skuespillere i norsk film- og teaterhistorie		
Store norske leksikon	1947	Manuel Machado	Spanias litteratur		
Norsk kunstnerleksikon	1947	Moritz Kaland			
Store norske leksikon	1947	Moritz Kaland	Norsk bildende kunst fra 1800-1945 		
Norsk kunstnerleksikon	1947	Olaf Due			
Store norske leksikon	1947	Olaf Jahnsen	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk kunstnerleksikon	1947	Ole Engh			
Store norske leksikon	1947	Ole Kandelin	Surrealisme i bildende kunst 		
Norsk biografisk leksikon	1947	Per Kvist	Skuespiller	Forfatter	
Store norske leksikon	1947	Per Kvist	Skuespillere i norsk film- og teaterhistorie		
Norsk biografisk leksikon	1947	Per Steenberg	Kordirigent	Organist	Komponist
Store norske leksikon	1947	Per Steenberg	Kirkemusikk		
Store norske leksikon	1947	Petras Cvirka	Litauens litteratur		
Store norske leksikon	1947	Pierre Bonnard	Postimpresjonisme, symbolisme og art nouveau 		
Norsk kunstnerleksikon	1947	Ragnvald Hjerlow			
Store norske leksikon	1947	Ragnvald Hjerlow	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1947	Ricarda Huch	Tysklands litteratur		
Store norske leksikon	1947	Rudolph Simonsen	Internasjonale klassiske komponister og verker i romantikken		
Norsk biografisk leksikon	1947	Sigurd Christiansen	Forfatter		
Store norske leksikon	1947	Sigurd Christiansen	Norges litteratur 1900-1960		
Store norske leksikon	1947	Svend Borberg	Danmarks litteratur		
Store norske leksikon	1947	Tristan Bernard	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1947	Ture Rangström	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1947	Victor Horta	Internasjonale arkitekter 1600 - 1900		
Store norske leksikon	1947	Vidar Wexelsen	Skuespillere i norsk film- og teaterhistorie		
Store norske leksikon	1947	Väinö Blomstedt	Postimpresjonisme, symbolisme og art nouveau 		
Store norske leksikon	1947	Willa Sibert Cather	USAs litteratur		
Store norske leksikon	1947	Willem Pijper	Internasjonale klassiske komponister og verker i modernismen		
Store norske leksikon	1947	Wolfgang Borchert	Tysklands litteratur		
